Name,URL,Network URL,Scale,Size,Affiliations,Location,Countries,Working language,Community language,Experience,Research collaboration,Clinical facilities,Research facilities,Clinical studies,Had clinical trials,Completed trials,Last trial,Trial types,Diseases,Diseases information,Staff membership scheme
SA Medical Research Council Verulam Clinical Research Site,,https://sitefinder.tghn.org/sites/sa-medical-research-council-verulam-clinical-research-site/,"Single site, one location",Clinical Research Site,"Other, South African Medical Research C","Verulam, Durban, KwaZulu Natal, South Africa",South Africa,en,English and Isi-Zulu,"The MRC HIV Prevention Research Unit, led by Prof Gita Ramjee, is an internationally recognized NIH Clinical Trials Unit (CTU) for the impeccable conduct of HIV prevention and treatment clinical trials ranging from Phase I through to Phase III licensure trials. Six satellite Clinical research sites (CRSs) currently contribute to the research objectives of the Unit. Together with Professor Ramjee, the CRSs are supported by three principal investigators viz. Dr Vaneshree Govender, Ms. Jothi Moodley and Ms. Arendevi Pather are individual site investigators. Four trials/studies have been conducted at the CRS since its establishment in 2003. These include Phase IIB and Phase III microbicides and PrEP trials, observational studies and behavioural research.

","National Institutes of Health (NIH), Division of AIDS (DAIDS - NIH), South African National, Provincial and Local Department of Health, South African Department of Science and Technology, Microbicides Trials Network (MTN).","Laboratory, Other, Clinical Research Facility","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support","Phase I, Phase II, Phase III, Epidemiology studies - observational, Epidemiology studies - data audit, Laboratory - microbiology, Laboratory - other, Social science",Yes,1-5,This year,Academic -multi or single centre,"HIV, Sexually Transmitted Diseases (STDs)",,Health Professions Council of South Africa
Sangath,http://www.sangath.com/,https://sitefinder.tghn.org/sites/sangath/,"Multiple sites, multiple locations",Other,Other,"Porvorim and Raia, Goa ",India,en,"Konkani, Marathi, Hindi, English","One of the reasons for the large treatment gap for mental disorders in low resource countries like India is the shortage of specialist mental health professionals who can deliver evidence based treatments. To overcome this barrier, Sangath, an Indian NGO, uses the approach of using lay people to deliver evidence based psychosocial interventions for mental health problems,  inspired by similar approaches to ‘task-sharing’ interventions in other areas of health care in India, such as maternal and child health.  This approach is characterised by several principles:  designing interventions based on global evidence of effectiveness and local evidence of cultural acceptability; systematically testing intervention delivery to ensure feasibility of its delivery by lay health workers and acceptability by patients and families; involving diverse stakeholders, in particular people affected by the target mental health problems, in shaping the content and delivery of the intervention; embedding the intervention in established health care platforms, most commonly those run by the government, to ensure scalability; evaluating the effectiveness and cost-effectiveness of the intervention in randomized controlled trials; disseminating the findings in a variety of methods, ranging from scientific papers to audio-video media; and working closely with federal and state ministries of health to scale up the innovations.  This approach is built around a collaborative care framework with four key human resources: the front-line lay health worker; the person with a mental health problem and his/her family; the primary or general health care physician; and the mental health professional. We have completed randomized controlled trials using this approach for three conditions (dementia, schizophrenia, common mental disorders) and all have shown significant benefits on clinical and social outcomes. The dementia trial (“the Home Care Trial”) was the first such study from a developing country and won Alzheimer Disease International’s international prize for psychosocial interventions in 2010. The common mental disorders trial (the “MANAS” trial) was the largest trial in psychiatry from the developing world and the first to demonstrate the cost-effectiveness of task-sharing for mental health care. Results of our trials for alcohol use disorders, maternal depression, mental health in young people and autism will become available in the near future. This evidence has been used to scale up mental health care in rural communities in one of the poorest regions of the country through VISHRAM (Vidarbha Stress and Health Program), a partnership between Sangath, social development NGOs, the Ministry of Health and psychiatrists.   A key component of our work is also with families of children with disabilities, especially children with developmental and mental health problems. Over the past decade, Sangath's research on youth health has thrown up interesting facets of the issues surrounding some of the most exciting and challenging phases of life. Through various programmes, our researchers have trained peers, teachers and lay people to help adolescents find solutions to their problems. Our work with the youth has extended across Goa and to several other states in India. Our vision is to develop an integrated package of interventions which addresses a wide range of health needs in young people (for example, reproductive and sexual health, mental health, substance abuse and nutrition), implement these packages using various modes of delivery, evaluate the impact on youth health and ultimately, scale up our programmes to address the health needs of youth across India.",,Outpatients clinics,"Data management capacity, Community advisory boards, Research oversight / governance, Trial operational management","Epidemiology studies - observational, Social science",Yes,1-5,1-2 years ago,"Investigator-led, Academic -multi or single centre","Mental Health, Other", Child development/disability and adolescent health,
Semar Kuncung,https://kintilmovies.xyz/en,https://sitefinder.tghn.org/sites/semar-kuncung/,"Multiple sites, multiple locations",Single investigators,Other,united states,United States,en,,not  Experience*,,Other,Community advisory boards,Social science,Yes,More than 10,,Public private partnership,Other,,
Setshaba Research Centre,http://setshabaresearchcentre.org.za/,https://sitefinder.tghn.org/sites/setshaba-research-centre-1/,"Single site, one location",Other,Other,"2088 Block H, Soshanguve, Pretoria, South Africa",South Africa,en,"English, Setswana Dialect","Setshaba Research Centre, under the leadership of Dr Khatija Ahmed (Chief Executive Officer CEO)) and Dr Mookho Malahleha (Deputy CEO), is critically poised to execute HIV prevention trials, TB trials and other pharmaceutical trials. For the past 13 years, Dr Ahmed and her dedicated team have been working in this research environment and have effectively and efficiently managed large scale Phase III efficacy trials in Microbicides (e.g. Carraguard Trial) and oral Pre-exposure Prophylaxis (PrEP)(e.g. FEM PrEP). 

Since the centre’s inception in 2004, Dr Ahmed has promoted an interest in both biomedical and social science research in relation to HIV prevention options, in particular identifying different prevention strategies for those most at risk of HIV. 

Dr Ahmed has extensive experience in conducting large-scale efficacy and safety studies in the field of HIV prevention. She was the national PI and site investigator for the safety and effectiveness trial of the potential microbicide “Carraguard” with the Population Council. She also worked in collaboration with FHI 360, in the FEM PrEP clinical trial. She is currently the site PI for the FACTS 001 1% Tenofovir microbicide study.
 ",We have established important linkages with the Department of Health (DoH) and have a signed ‘Memorandum of Understanding’ (MOU) at the regional level. This includes permission to recruit and refer participants to the local clinics. The SRC has also established network links with various organizations for additional support and for the referrals of trial participants for further care.. The SRC also has long-term and sustainable relationships and communication processes with key members of the community. ,"Laboratory, Other","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support, Other","Phase I, Phase II, Phase III, Laboratory - microbiology, Laboratory - other, Social science",Yes,More than 10,This year,Investigator-led,"HIV, Maternal Health, Other, TB","Completed Studies
1.	Carraguard: Microbicide - Population Council (2004-2007)	
2.	FEM PreP: Oral Prep - FHI360  (2009-2012)	
3.	ACASI: Behavioral - Population Council (2007)	
4.	SBC preparedness: Mapping - FHI360 (2009-2012)	
5.	HSV 2:	HSV 2 Treatment – Norvartis (2008-2009)	
6.	Diabetic Peripheral Neuropathic: Observational 	- Pfizer	(2011)	
7.	Tyrosur study:	Wound Healing - Engelhard Arzneimittel	 (2012-2013)	
8.	Impetigo: Impetigo Treatment -	Galderma Inc (2012-2013)	
9.	PrEP & Risk Compensation: Behavioral - FHI 360	(2012-2013)	
10.	PreP & Adherence: Behavioral - FHI 360	(2013)
11.	TESEC 05: TB Diagnostic - Statens Serum Institut	(2012-2013)	
12.	TESEC 07: TB Diagnostic	- Statens Serum Institut	(2012-2013)13.	FACTS 001: Microbicide	- CONRAD (2011-2015)	
14.	Group B streptococcus:	Observational – Norvatis (2013-2015)
15.	CE/049/ACT: Wound Healing - Smith & Nephew	(2015)	
16.	RSV (Season 1):	RSV Vaccine – Novavax (2015 -2016)
17.	TRIO: MPT Acceptability	 - RTI (2016-2017)
18.	STAND Study - TB Drug therapy - TB alliance (2015 -2017)

 Ongoing Studies
1.	HPV vaccine: HPV vaccine – Merk (2010-2018)
2.	TB-018: TB Vaccine - Aeras/GSK (2014-2018)
3.	MENACWY:	Meningococccal vaccine	 - Pfizer	(2014-2019)
4.	ECHO: HIV risk with Contraception -	FHI360/University of Washington (2015-2018)
5.	HVTN 100: HIV Vaccine – DAIDS (2015 – 2018)
6.	HVTN 108: HIV Vaccine – DAIDS (2017 – 2018)
7.	HVTN 702: HIV Vaccine – DAIDS (2016– 2021)
8.	HDT TB: TB Treatment - ACT4TB/ Aurum (2016 - Jul 2018)
9.	Oral Candidiasis: Oral Candida Treatment – Aspen (2016 - 2018)
10.	RSV (Season 2): RSV Vaccine	 - Novartis (2016 – 2018)
11.	RSV (Season 3): RSV Vaccine - Novartis (2017 - Jul 2018)
","HPCSA, MPS, SAPC, SANC"
Shaukat Khanum Memorial Cancer Hospital and Research Centre,http://www.shaukatkhanum.org.pk/,https://sitefinder.tghn.org/sites/shaukat-khanum-memorial-cancer-hospital-and-research-centre-1/,"Single site, one location",Other,Charity,"Lahore, Pakistan",Pakistan,en,"Urdu, Punjabi, Pashto","SKMCH&RC is actively involved in research. we have experience of performing clinical trials from phase II to IV, in diverse therapeutic areas, with both industry abd acedemic partners.",,"Outpatients clinics, Emergency ward, Adult in patients, Paed in patients, Laboratory","Data management capacity, Clinical research laboratories, Research oversight / governance, Trial operational management, Regulatory support","Phase II, Phase III, Phase IV, Epidemiology studies - observational, Laboratory - microbiology",Yes,More than 10,This year,"Investigator-led, Industry, Academic -multi or single centre","Cancer, Dengue, Enteric diseases, HIV, Malaria, TB",,
Shaukat Khanum Memorial Cancer Hospital and Research Centre,https://www.shaukatkhanum.org.pk,https://sitefinder.tghn.org/sites/shaukat-khanum-memorial-cancer-hospital-and-research-centre/,"Multiple sites, multiple locations",Regional hospital,Charity,Pakistan,Pakistan,en,"Urdu , Punjabi , Pushto , Persian","Phase II, III and IV trials 
IND studies 
Investigator initiated trials 
basic science research 
epidemiological studies 
cancer registries 
outcomes research",,"Outpatients clinics, Emergency ward, Adult in patients, Paed in patients, Laboratory, Clinical Research Unit","Data management capacity, Clinical research laboratories, Research oversight / governance, Trial operational management, Regulatory support","Phase II, Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - data audit, Laboratory - microbiology, Social science",Yes,More than 10,This year,"Investigator-led, Industry, Public private partnership, Academic -multi or single centre","Cancer, COVID-19, HIV, Mental Health, TB",,
Shoklo Malaria Research Unit,http://www.shoklo-unit.com/,https://sitefinder.tghn.org/sites/shoklo-malaria-research-unit/,"Multiple sites, multiple locations",Clinic,University,"Maesot, TAK Thailand",Thailand,en,"English, Burmese, Karen, Thai",Malaria research and treatment.,"Oxford university, Mahidol university, Welcome trust","Outpatients clinics, Maternity clinics, Adult in patients, Paed in patients, Community clinics, Laboratory","Data management capacity, Clinical research laboratories, Trial operational management, Regulatory support","Epidemiology studies - observational, Laboratory - microbiology, Laboratory - pharmacology, Laboratory - other",Yes,More than 10,,Academic -multi or single centre,"Dengue, HIV, Malaria, Maternal Health, Mental Health, Newborn Health, Sexually Transmitted Diseases (STDs), TB",,
"SIA ""MAIJAS KOZLOVSKAS ĢIMENES ĀRSTA PRAKSE""",,https://sitefinder.tghn.org/sites/sia-maijas-kozlovskas-gimenes-arsta-prakse/,"Single site, one location",Single investigators,MoH,"SALASPILS,  LAUKU STREET 8, LV2121",Latvia,en,"LATVIAN, LATVIAN- RUSSIAN","SINCE 2010 - VARIOUS KINDS OF RANDOMIZED DOUBLE BLIND CLINICAL TRIALS MOSTLY LINKED WITH ADULT COMPLICATED AND UNCOMPLICATED FLU VACCINATION AND TREATMENT, IBUPROFEN TREATMENT, AND EPIDEMIOLOGICAL STUDIES ",,Outpatients clinics,"Data management capacity, Trial operational management","Phase II, Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - data audit, Epidemiology studies - other, Social science",Yes,1-5,This year,"Investigator-led, Industry, Public private partnership","Enteric diseases, Influenza, Maternal Health, Mental Health, Respiratory Diseases, Sexually Transmitted Diseases (STDs)",,
Southern Africa Centre for Health Research and Development (SACHReD),,https://sitefinder.tghn.org/sites/southern-africa-centre-for-health-research-and-development/,"Multiple sites, one location",Clinic,University,"Harare, Zimbabwe",Zimbabwe,en,English and Shona,none,,Community clinics,Other,"Phase I, Phase II, Phase III, Phase IV, Epidemiology studies - observational",Yes,More than 10,This year,"Investigator-led, Academic -multi or single centre","HIV, Malaria, Neglected Tropical Diseases (NTDs), Sexually Transmitted Diseases (STDs), TB",,Member of Sothern Africa Clinical Research Association (SACRA)
Soweto CTC,http://sowetoctc.co.za/,https://sitefinder.tghn.org/sites/soweto-ctc/,"Single site, one location",Clinic,Other,"Soweto, Johannesburg",South Africa,en-gb,"English, Zulu, Sotho","Soweto CTC is an experienced trial site and has been involved in over 40 executed clinical trials across a range o therapeutic areas including Cardiovascular disease (Hypertension, CVS outcomes trial, dyslipidaemia, Respiratory (Asthma), Paediatrics (vaccines, hpertension), Geriatrics, Diabetes,, Infectious Diseases (Acute and Chronic), HIV, CNS, Arthritis, Urology, Substance Abuse, Pain Management and Vaccines.

All investigators at the site are experienced, with two of them having completed in excess of 40 clinical trial protocols each.  

The site has an experienced and efficient principal study coordinator, who is pedantic about detail.  She is the recipient of the 2010 SACRA Study Co-ordinator of the year award.   There are four additional experienced full time Study Co-coordinators’ and another full time Study Co-coordinator/Data Capturer.   All staff are GCP trained and have current training. 
",,"Outpatients clinics, Community clinics","Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support","Phase II, Phase III, Phase IV",Yes,More than 10,This year,Industry,"HIV, Influenza, Mental Health, Respiratory Diseases",,
Stellenbosch University Immunology Research Group,https://www.sun.ac.za/immunology,https://sitefinder.tghn.org/sites/stellenbosch-university-immunology-research-group/,"Single site, one location",Other,University,"Cape Town, South Africa",South Africa,en,"Afrikaans, isiXhosa, English","We are an multi-disciplinary academic team of scientis​​ts, doctors, technicians, nurses and assistants, led by Gerhard Walzl, pulmonologist and Tuberculosis Biomarker and Immunology researcher. 

The Stellenbosch University Immunology Research Group (SU-IRG) was established in 2002 within the Division of Molecular Biology & Human Genetics, Department of Biomedical Sciences, Faculty of Medicine & Health Sciences, at Stellenbosch University.  The Immunology Research Group has since been involved in numerous international and local research collaborations, contributing amongst others, to the fields of Immunology, Tuberculosis and HIV.  Our main focus as a specialist Tuberculosis Immunology Group is biomarkers. 

The SU-IRG works in conjunction with the Molecular Biology Clinical Research Unit, which was established in 2016. This unit is responsible for all clinical trial operations involving volunteer study participants. This includes recruitment, enrolment and follow-up of participants, as well as sample collection and the collection of clinical data.

","The main focus of the Stellenbosch University Immunology Research Group (IRG) is to identify immune biomarkers that can be taken forward into future trials for novel diagnostics, new treatment regimens and vaccines. We work with several international consortia and with several US, European and African partners on large cohorts of participants with well-characterized TB infection and disease phenotypes to search for biomarkers of TB infection and disease.

The IRG has been and is collaborating with over 40 South African and international partners. Among them are: Catalysis Foundation for Health, Armauer Hansen Research institute (AHRI), UCT South African Tuberculosis Vaccine Initiative (SATVI), MRC Gambia, Department of Medical Microbiology, Makerere University, London School of Hygiene and Tropical Medicine (LSHTM), Leiden University Medical Center (LUMC), and the National Institutes of Health (NIH).","Outpatients clinics, Laboratory","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support","Phase II, Phase III, Laboratory - microbiology",Yes,1-5,This year,Academic -multi or single centre,"HIV, Other, TB",,Yes
"St Mary's Hospital, Lacor",http://www.lacorhospital.org/,https://sitefinder.tghn.org/sites/st-marys-hospital-lacor-1/,"Single site, one location",District hospital,"Other, Government hospital","Gulu District, Lacor, Uganda",Uganda,en,Swahili,Part of the FEAST (Fluid Expansion as Supportive Therapy) trial,,Paed in patients,,,No,,,,"Enteric diseases, HIV, Malaria, Maternal Health, Other",,
Sudan Medical Heritage Foundation,http://www.sudan-health.com/smhf,https://sitefinder.tghn.org/sites/sudan-medical-heritage-foundation-1/,"Single site, one location",Single investigators,Other,"Khartoum, Sudan",Sudan,en,Arabic,"Over 30 years of studies and research in Sudanese traditional medicine, history of medicine, health systems, and health heritage. The predecessors of this foundation are the Traditional Medicine Research Institute of the National Council for Research, which Professor Ahmad Al Safi founded in 1980, and the WHO Collaborating Centre for Research in Traditional Medicine in Khartoum which he founded in 1983. Both Institutes are still functioning under Ministry of Science and Technology.
Professor Safi launched a major ongoing project titled Sudan Health Trilogy in 2006 including:
•	The Biographical Dictionary of Health Care Professionals in Sudan documenting the lives and work of the men and women who have served in health care institutions or contributed to health and medicine in service and research in the 20th century.
•	Pioneers of Sudanese Medicine series documenting the lives and work of the men and women who have shaped health care services in Sudan. Nine biographies published in the last 4 years.
•	A Bibliography of Biomedical Literature in Sudan (1900-2000). Six thousand entries reached. Other running activities include:
•	Sudan's Medicinal Atlas and Materia Medica (started 1982)
•	Sudan Museum of Health and Medicine (proposed)
•	Maharat for Medical Training Centre (started in 2009).
•	SudaMed transferring Sudan’s health care information onto the cyberspace (started in 2012).","Partners in Sudan include:
- Traditional Medicine Research Institute, Khartoum
- Medicinal and Aromatic Herbs Research Institute, Khartoum
- WHO Collaborating Centre for Research in Traditional Medicine
- Sudan National Academy of Sciences",Other,"Data management capacity, Community advisory boards, Research oversight / governance, Regulatory support","Epidemiology studies - observational, Social science",No,,,,,,
Syed Muhammad Mustahsan,,https://sitefinder.tghn.org/sites/syed-muhammad-mustahsan-1/,"Multiple sites, one location",Other,University,"Karachi, Pakistan",,ur,,"Contributor at PMA Cochrane.
Data Collector in a research titled “Depression among elderly patient visiting medical unit JPMC Karachi” in Year 2011.
I have been teaching 9th, 11th and 12th standard biology since 2 years.

Final yr student of Bachelor of Medicine & Bachelor of Surgery at Dow University Of Health Sciences, Sindh Medical College Campus, Karachi, Pakistan. ",,,,,No,,,,Zika,,
Synopsis Research,,https://sitefinder.tghn.org/sites/synopsis-research/,"Single site, one location",Other,Other,"Claremont, Cape Town, South Africa",South Africa,en,English,"Our team is led by experienced investigators, Dr. Shaunagh Emanuel (MBChB) and Nicky Sulzer (MSc Med) who between them have over 20 years experience in clinical trials and have participated in more than 100 studies in specialties including dermatology, respiratory medicine, allergy, cardiology, endocrinology, neurology, rheumatology and general medicine. Dr. Emanuel has a special interest in the field of allergy.",,,,"Phase II, Phase III, Phase IV, Epidemiology studies - sampling only",Yes,More than 10,This year,Industry,"HIV, Influenza, Other, Respiratory Diseases","We have participated in more than 100 studies in specialties including dermatology, respiratory medicine, allergy, cardiology, endocrinology, neurology, rheumatology and general medicine. ",
Tadala kapangazina,,https://sitefinder.tghn.org/sites/tadala-kapangazina/,"Multiple sites, one location",District hospital,MoH,Chikwawa,Malawi,en,Chichewa,Working as clinician,,"Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Paed in patients","Data management capacity, Clinical research laboratories",Phase I,Yes,0,This year,Academic -multi or single centre,Malaria,,No
Tembisa Clinical Research Centre,http://www.auruminstitute.org/,https://sitefinder.tghn.org/sites/tembisa-clinical-research-centre/,"Single site, one location",Clinic,,"Tembisa Clinical Research Centre, Gauteng Province South Africa",South Africa,en,"English, Afrikaans, Zulu, Sepedi, Xhosa","The site has conducted:
- 4 TB Treatment Trials (RifaQuin, ReMOXTB, MAMS TB01, NC002).
- 1 TB Vaccine trial (H1/IC31), in an HIV-positive cohort
- Large phase III HIV- prevention trial in HIV-ve females at high risk for acquiring HIV-infection to test the safety and efficacy of a vaginal microbicide in preventing HIV-transmission.","HVTN (HIV Vaccine Trial Network), EDCTP (European and Developping Countries Clinical Trials Partnership), IHI (Ifakara Health Institute, Tanzania), TB Alliance, Aeras.","Outpatients clinics, Community clinics, Laboratory","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support","Phase II, Phase III, Laboratory - microbiology, Laboratory - pharmacology, Laboratory - other, Social science",Yes,5-10,This year,"Investigator-led, Industry, Other","HIV, Respiratory Diseases, Sexually Transmitted Diseases (STDs), TB",,
The Health Keepers Network,https://healthkeepersnetwork.org/,https://sitefinder.tghn.org/sites/the-health-keepers-network/,"Multiple sites, one location",Single investigators,Charity,Ghana,Ghana,en,,"The HealthKeepers Network (HKN) is a network  which provides unprecedented and sustainable access to life-saving health protection interventions and services along with education and health training for the rural, poor and the underserved populations.  The HKN is located in The Greater Accra Region of Ghana. However the work of HKN has implications for health policy and practice throughout Ghana and Africa.

Part of our mission is to conduct health research and develop capacity which will contribute to a significant improvement in health and the achievement of the Sustainable Development Goals for the poor and most underserved communities in Ghana and Africa as a whole.","Ghana Health Service
USAID","Other, Access to Outpatient Clinics, Community clinics, Maternity Clinics","Data management capacity, Community advisory boards, Research oversight / governance",,No,,,,"Malaria, Maternal Health, Newborn Health, Sexually Transmitted Diseases (STDs)",,
THINK,http://www.thinksa.org.za/,https://sitefinder.tghn.org/sites/empilweni-wellness-centre/,"Multiple sites, multiple locations",Other,,Durban and Pietermaritzburg ,South Africa,en,"english, isizulu","1.	TMC207-TiDP13-C209: Study Title A Phase II, open label trial to evaluate the safety, and tolerability and efficacy of TMC207 in subjects with sputum smear-positive pulmonary infection with multi-drug resistant Mycobacterium tuberculosis (MDR-TB) 
2.	TMC207-TiDP13-C208: Study Title A Phase II, placebo-controlled, double-blind, randomized trial to evaluate the anti-bacterial activity, safety, and tolerability of TMC207 in subjects with sputum smear-positive pulmonary infection with multi-drug resistant Mycobacterium tuberculosis (MDR-TB) 
3.	TB HAART Study: An evaluation of the impact of early initiation of HAART on TB treatment outcomes for TB patients co-infected with HIV.
4.	The Evaluation of a Standardised Treatment Regimen of Anti Tuberculosis Drugs for patients with MDR-TB. Sub investigator. Protocol no: ISRCTN 78372190

",,"Outpatients clinics, Adult in patients, Community clinics, Laboratory, Other",Community advisory boards,"Phase II, Phase III",Yes,1-5,This year,"Investigator-led, Public private partnership","HIV, Other, TB",,
Tiervlei Trial Centre,,https://sitefinder.tghn.org/sites/tiervlei-trial-centre/,"Single site, one location",Multiple offices in a shared building situated in close range with local hospitals and clinics,,"Belville, Cape Town, South Africa",South Africa,en,English/ Afrikaans,"Conducting quality clinical research trials- Phase 1 -3
20 years of experience
Therapeutic areas- Metabolic, Cardiovascular, Respiratory, Vaccine","Collaboration with government Hospitals and Clinics
NPO's
Stakeholders
Public figures
Sportsmen","Other, Private Healthcare Facility","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support","Phase I, Phase II, Phase III",No,More than 10,This year,"Investigator-led, Industry","COVID-19, Influenza, Respiratory Diseases",,
"Total Research Group, LLC",,https://sitefinder.tghn.org/sites/total-research-group-llc/,"Single site, one location",We are a clinical site adjacent to the PI's medical practice.,"Other, Affiliation with three dialysis centers.","Miami, Florida",United States,en,"Spanish, Creole","1.	Duke University/Boehringer Ingelheim – Principle Investigator – Phase 3, A Multicenter International Randomized Parallel Group Double-Blind Placebo-Controlled Clinical Trial of XXX Once Daily To Assess Cardio-Renal Outcomes In Patients With Chronic Kidney Disease. (EMPA-Kidney)

2.	Retrophin, Inc. – Principal Investigator – Phase 3, A Randomized, Multicenter, Double-Blind, Parallel, Active-Control Study of the Effects of XXX, a Dual Endothelin Receptor and Angiotensin Receptor Blocker, on Renal Outcomes in Patients with Primary Focal Segmental Glomerulosclerosis (FSGS)

3.	Ardelyx, Inc. – Principal Investigator -Phase 3, A Long-Term, Open Label Study to Evaluate the Ability of XXX Alone or in Combination with Sevelamer to Treat to Goal Serum Phosphorus in Patients with ESRD on Dialysis. 

4.	Astra Zeneca - Principal-Investigator - A Phase 3:  Amendment 3 to Clinical Study.  A Multicenter, Randomized, Double blind, placebo-controlled study Evaluating the Safety and Efficacy of XXX for the Treatment of Anemia in Chronic CKD Patients not on dialysis

5.	OPKO Renal Division – Principal Investigator – Mineral and Bone Disorder in Pre-dialysis: A Real-World Assessment of Risk and Effectiveness of Current SHPT Treatment Approaches (MBD-AWARE)

6.	Akebia, Inc – Principal Investigator – Phase 3, Randomized, Open-Label, Active-Controlled Study Evaluating the Efficacy and Safety of Oral XXX for the Correction of Anemia in Subjects with Non-Dialysis-Dependent Chronic Kidney Disease.

7.	Akebia, Inc – Principal Investigator – Phase 3, Randomized, Open-Label, Active-Controlled Study Evaluating the Efficacy and Safety of Oral XXX for the Maintenance Treatment of Anemia in Subjects with Non-Dialysis-Dependent Chronic Kidney Disease.

8.	Ardelyx, Inc. – Principal Investigator -  A Randomized, Double-Blind, Placebo-Controlled Study to Evaluate the Efficacy of XXX as Adjunctive Therapy to Phosphate Binder Therapy in End Stage Renal Disease subjects with Hyperphosphatemia.

9.	Akebia, Inc. – Principal Investigator – Phase 2, Randomized, Open-Label, Active-Controlled, Efficacy, Safety, Pharmacokinetics, and Pharmacodynamics study of Oral XXX for the Treatment of Anemia in Hemodialysis Subjects Converting from Epoitin alfa.

10.	Ardelyx, Inc. – Principal Investigator -  A Phase 3, Open Label Study with a 12-Week, Placebo-Controlled, Randomized Withdrawal Period Followed by an Open Label
Long Term Safety Extension to Evaluate the Safety and Efficacy of
XXX to Treat Hyperphosphatemia in End-Stage Renal Disease
Patients on Hemodialysis and Peritoneal Dialysis.

11.	GlaxoSmithKline - Principal-Investigator – A open-label (sponsor-blind), randomized, active controlled, parallel-group, multi-center study to evaluate the efficacy and safety of XXX compared to recombinant human erythropoietin in subjects with anemia associated with CKD who are initiating dialysis.

12.	GlaxoSmithKline - Principal-Investigator - A phase 3 randomized, open-label (sponsor-blind), active controlled, event driven study in non-dialysis subjects with anemia associated 

with chronic kidney disease to evaluate the safety and efficacy of XXX compared to darbepoetin alfa

13.	GlaxoSmithKline - Principal-Investigator - A phase 3 randomized, open-label (sponsor-blind), active controlled, event driven study in dialysis subjects with anemia associated with chronic kidney disease to evaluate the safety and efficacy of XXX compared to recombinant human erythropoietin, following a switch from erythropoietin-stimulating agents

14.	Astra-Zeneca - Principal-Investigator - A Phase 3:  multicenter, randomized, double blind, placebo-controlled study evaluating the safety and Efficacy of XXX for the Treatment of Anemia in Chronic CKD Patients not on dialysis
 
15.	Zoll LLC - Principal-Investigator - Wearable cardioverter defibrillator in hemodialysis patients (WED-HED) study

16.	Astra-Zeneca Principal-Investigator - A phase 3, multicenter, randomized, double blind placebo-controlled study in anemic patients with CKD 3, 4, or 5 not on dialysis. 

17.	Takeda Corporation - Principal-Investigator - XXX a phase 3  selective inhibitor xanthine oxidase in patients with renal impairment

18.	Genkyotex - Principal-Investigator - A double-blind randomized placebo controlled, Phase 2 evaluating the safety and efficacy of oral XXX in patients with type 2 diabetes and albuminuria

19.	Ciba-Geigy Corp - Principal-Investigator - Pilot Bioavailability study evaluating a single dose of oral solution XXX given on four separate occasions

20.	Pfizer Labs - Principal-Investigator - Phase 1 double blind placebo controlled single dose study to establish toleration and pharmacokinetics of XXX

21.	Pfizer Labs - Principal-Investigator - A phase 1 study of the bioequivalence of the research and proposed commercial pediatric formulations of XXX.

22.	Pfizer Labs - Principal-Investigator - A phase 1 study of the bioequivalence of the research and proposed commercial tablet formulations of XXX.

23.	Syntex Research - Principal-Investigator - Safety and pharmacokinetic study of a single intravenous dose of XXX.

24.	Duramed Pharmaceuticals - Principal-Investigator - Comparative randomized 2-way crossover bioavailability study of XXX and Upjohn methylprednisolone

25.	Pfizer Labs - Principal-Investigator - Single dose study of XXX in obese otherwise healthy volunteers.

26.	Pfizer Labs - Principal-Investigator - Phase 1 study comparing the bioequivalence of sertraline commercial tablet and capsule with XXX research capsule 

27.	Pfizer Labs - Principal-Investigator - Phase 1 double-blind, placebo controlled single dose study to establish toleration, pharmacokinetics and bioavailability of XXX.

28.	Bristol-Myers - Principal-Investigator - A multi-dose human safety and pharmacokinetic study of XXX.","See Curriculum Vitae for full details:

MEDICAL STAFF EXECUTIVE POSITIONS
Coral Gables Hospital (Tenet)                                                                     
Physician Advisor                                                                             
Medical Staff President   
Board of Trustees Member                                                                                                                                                                                                                                                                              
Medical Executive Board                                                                 
 Governing Board Member  
              
COMMUNITY POSITIONS

Miami Rescue Mission – Board Member                                                   		2015 - Present

Team Physician - University of Miami Hurricanes 	 	              	1995 - 2010",Outpatients clinics,"Data management capacity, Research oversight / governance, Regulatory support","Phase II, Phase III, Phase IV",Yes,More than 10,This year,"Industry, Public private partnership",Other,"End Stage Renal Diseas, Chronic Kidney Disease, Diabetes,",
