Name,URL,Network URL,Scale,Size,Affiliations,Location,Countries,Working language,Community language,Experience,Research collaboration,Clinical facilities,Research facilities,Clinical studies,Had clinical trials,Completed trials,Last trial,Trial types,Diseases,Diseases information,Staff membership scheme
Navrongo Health Research Centre,http://navrongo-hrc.org/,https://sitefinder.tghn.org/sites/navrongo-health-research-centre/,"Multiple sites, one location",District hospital,MoH,Ghana,Ghana,en,"Kassem, Nankam","As inestigator, study physician and Principal investigator in several high profile studies.","PFIZER, WHO, PATH, EDCTP, LONDONPHARMA, INDEPTH",Other,"Data management capacity, Clinical research laboratories, Research oversight / governance, Trial operational management, Regulatory support","Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - sampling only, Laboratory - microbiology, Laboratory - other, Social science",No,,,,"HIV, Malaria, Maternal Health, Neuro Infections, Newborn Health",,
NESTRA KLINIKAL LTD,,https://sitefinder.tghn.org/sites/nestra-klinikal/,"Multiple sites, one location",Other,Other,Nigeria,Nigeria,en,"English, Yoruba, Ibo, Hausa","Nestra Klinikal is a Clinical Research and Quality Management Systems Organization (CRO/QMSO).  We are a combined team of biomedical scientists, clinical research professionals, GCP, GMP, GLP and GCLP quality assurance experts working together to help  research sites, sponsors and research organizations meet their  quality and clinical research needs. We have a combined experience of more than 25 years, 10 years in clinical research management, capacity development and more than 15 years in various GxPs quality management systems documentation and implementation.","We are very open to partner with sister organizations, agencies and research sites to deliver quality operations  with a view to strengthening research sites through various trainings in quality operations, site management  and quality audit.  ",,"Clinical research laboratories, Research oversight / governance, Trial operational management, Regulatory support, Other","Phase III, Phase IV, Laboratory - other",Yes,1-5,1-2 years ago,Industry,"Cancer, Malaria, Neglected Tropical Diseases (NTDs), Newborn Health, Respiratory Diseases, Sexually Transmitted Diseases (STDs), TB",,
Nigeria Practice Based Research Group National Hospital Abuja,http://www.nationalhospitalabuja.net/,https://sitefinder.tghn.org/sites/national-hospital-abuja-1/,"Single site, one location",Regional hospital,MoH,"Abuja, Nigeria",Nigeria,en,,"Involved in clinical trials- phase II, III, IV, Epidemiological studies 
","Jos university Teaching Hospital Nigeria, Mayo Clinic, University of Oxford Global Health Network, University of Birmingham BactiVac Network
","Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Paed in patients, Laboratory","Data management capacity, Clinical research laboratories, Research oversight / governance, Trial operational management, Regulatory support","Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - data audit, Epidemiology studies - other",No,1-5,1-2 years ago,"Investigator-led, Industry, Academic -multi or single centre","Cancer, HIV, Malaria, Other, TB",,yes
NIMR - Morogoro Field Station,,https://sitefinder.tghn.org/sites/morogoro-regional-referral-hospital/,"Single site, one location",Other,Other,Morogoro,"Tanzania, United Republic of",en,Swahili,"Our site is located inside Morogoro Regional Referral Hospital located about 200 Kms west of Dar es Salaam, a business capital city of Tanzania, it is easily accessible by road, train and air and is a wonderful site for any kind of research both in infectious and non infectious diseases including clinical trials. The site has facility for a small clinic and few rooms for postgraduate students or research fellows. The site so far focused in the conduction of research mainly on malaria and other causes of febrile syndromes particularly zoonoses, but may change or expand depending on the scope of the funding organization or the interests of researchers or collaborating partners.
","The site is a wing of the National Institute for Medical Research (NIMR), the largest public health research institution in Tanzania under the Ministry of Health, established in 1979. The headquarters is in Dar es Salaam but has centres and stations all around Tanzania mainland. The institute has a good number of qualified staff in all major research fields and has a good track record in the conduction of high quality research in Tanzania.","Adult in patients, Paed in patients, Laboratory","Data management capacity, Clinical research laboratories",,No,,,,"Cancer, Dengue, Enteric diseases, Helminths, HIV, Influenza, Malaria, Maternal Health, Neglected Tropical Diseases (NTDs), Newborn Health, Sexually Transmitted Diseases (STDs), TB, Zika",,
Núcleo de Medicina Tropical da Universidade de Brasília,http://medicinatropical.unb.br,https://sitefinder.tghn.org/sites/nucleo-de-medicina-tropical-da-universidade-de-brasilia/,"Multiple sites, multiple locations",Other,University,Brasília/DF,Brazil,pt-br,English,"Tropical Diseases
Clinical Studies Phase I,II,III,IV
",,"Adult in patients, Paed in patients, Community clinics","Data management capacity, Clinical research laboratories, Research oversight / governance, Trial operational management, Regulatory support",,No,,,,"Chagas, Dengue, Enteric diseases, Helminths, HIV, Influenza, Leishmaniasis, Malaria, Maternal Health, Neglected Tropical Diseases (NTDs), TB, Yellow Fever, Zika",,
Obafemi Awolowo University  Teaching Hospital Malaria Eradication  Study Group,,https://sitefinder.tghn.org/sites/obafemi-awolowo-university-teaching-hospital-malaria-eradication-study-group/,"Multiple sites, multiple locations",Regional hospital,Other,"Ife, Osun State, Nigeria",Nigeria,en,English and Yoruba,"we are experienced in carrying out clinical trial on antimalarial drugs in children and adult. We have also carried out intervention research aimed at improving the uptake of malaria prevention tools as well as ACTs.
Currently, we are focused on  a novel combination Herbal molecule with proven antimalarial property and fast parasite clearance rate.
We partner with seasoned researcher from the Faculty of Pharmacy  at the Obafemi Awolowo University and other various department; Haematology, Microbiology as well as Drug discovery Unit of the University.",We are a formal member of the Obafemi Awolowo University Teaching Hospital and we are in partnership with the Faculty of Pharmacy of the Obafemi Awolowo University,"Outpatients clinics, Adult in patients, Paed in patients, Community clinics","Data management capacity, Clinical research laboratories, Community advisory boards",,No,,,,Malaria,Nil,Not yet but this will be looked into within a very short time
Per Ashorn,,https://sitefinder.tghn.org/sites/per-ashorn/,"Multiple sites, one location",District hospital,"MoH, University","Mangochi, Malawi (University of Malawi, College of Medicine)",Malawi,en,"Chi-chewa, chi-yao","20 years of research on maternal and child health, especially on the interactioin between infection, inflammation and nutrition. Implemented a lot of clinical trials. Recently, completed a trial with 1400 participants, almost 150 000 study visits, and some 200 000 vials of stored biospecimens.","University of Malawi, College of Medicine, Malawi
University of Tampere, Finland","Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Paed in patients, Community clinics, Laboratory, Other","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management","Phase III, Epidemiology studies - observational, Epidemiology studies - sampling only, Social science",Yes,More than 10,This year,"Investigator-led, Public private partnership, Academic -multi or single centre","Malaria, Maternal Health, Newborn Health, Other",Child health and nutrition,
Primary Health Care Centre Bolari Gombe,,https://sitefinder.tghn.org/sites/primary-health-care-centre-bolari-gombe/,"Single site, one location",District hospital,Other,Gombe,Nigeria,en-gb,Hausa,"Impact of Nigerian State Health Investment Project on Primary Health Care Center under Performance Base Financing Approach in PHCC Bolari Gombe. March, 2020",Department of  Health Education University of Maiduguri Borno State,"Outpatients clinics, Maternity clinics, Adult in patients, Paed in patients, Community clinics, Laboratory","Data management capacity, Clinical research laboratories, Research oversight / governance, Regulatory support","Epidemiology studies - sampling only, Epidemiology studies - data audit",Yes,0,,"Investigator-led, Public private partnership, Academic -multi or single centre, Malaria Scale up Activities","HIV, Malaria, Sexually Transmitted Diseases (STDs)",,
Rakesh Biswas,http://care.udhc.co.in/,https://sitefinder.tghn.org/sites/rakesh-biswas-1/,"Multiple sites, multiple locations",Regional hospital,University,"Bhopal, India",India,en,"Hindi, Bengali","ArogyaUDHC (‘User Driven Health Care’) platform serves to address the low doctor to patient ratio, specifically specialists, in rural India. It is an internet based medical learning and care giving collaborative platform build on the theory of “evidence based practice”, with a novel approach to telemedicine. In this approach patient’s & her health care providers, (which includes social workers, patient relatives as well as Primary Care Physicians), input forms the foundation of the system, which is processed in a social network of physicians dispersed globally and finally the treatment solution(s) are presented to the patient & her primary care provider. In absence of health care providers in rural areas, we have introduced a local trained community social health worker, known as TCHE (Trained Community Health Entrepreneur) to bridge the gap. The platform currently engages 500+ physicians globally.","
","Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Paed in patients, Community clinics, Laboratory","Data management capacity, Other",Social science,No,,,,"Cancer, Dengue, Enteric diseases, HIV, Malaria, Mental Health, Neuro Infections, Newborn Health, Other, Respiratory Diseases, TB",,
Research and Development Unit - Komfo Anokye Teaching Hospital (KATH),,https://sitefinder.tghn.org/sites/phans-oduro-sarpong/,"Multiple sites, one location",Regional hospital,MoH,"Reseaarch and Development Unit, KATH",Ghana,en,"English, Twi Asanti",10 years,"Malaria Research Centre, Agogo, Presbyterian Health Services, Agogo, Komfo Anokye Teaching Hospital, Kumasi Centre for Collaborative Research, School of Medical Science. Kintampo Health Research. ","Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Paed in patients, Community clinics, Laboratory, Other","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support","Phase I, Phase II, Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - sampling only, Laboratory - microbiology, Social science",Yes,1-5,5+ years ago,"Investigator-led, Academic -multi or single centre","Malaria, Neglected Tropical Diseases (NTDs)",,
Research Institute for Tropical Medicine,http://www.ritm.gov.ph/,https://sitefinder.tghn.org/sites/research-institute-for-tropical-medicine-1/,"Single site, one location",Other,MoH,"Alabang, Muntinlupa City, Philippines",Philippines,en,Filipino,"Research on the epidemiology, pathogenesis, interventions, prevention, and control of infectious and tropical diseases","Active collaboration with international academic and research institutes for the research of infectious and tropical diseases, ie Influenza, HIV, Dengue, Schistosomiasis, Malaria, among others.","Outpatients clinics, Emergency ward, Adult in patients, Paed in patients, Laboratory","Data management capacity, Clinical research laboratories, Research oversight / governance, Trial operational management, Other","Phase I, Phase II, Phase III, Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - other, Laboratory - microbiology, Laboratory - other",Yes,More than 10,This year,"Investigator-led, Industry, Public private partnership, Academic -multi or single centre","Cholera, Dengue, Enteric diseases, Helminths, HIV, Influenza, Malaria, Neglected Tropical Diseases (NTDs), Respiratory Diseases, Sexually Transmitted Diseases (STDs), TB",,
Richarb B Yapi,https://www.csrs.ch/,https://sitefinder.tghn.org/sites/richarb-b-yapi/,"Multiple sites, multiple locations",HDSS,University,"Abidjan, Côte d'Ivoire",Côte d'Ivoire,en,French,"During his PhD project on Plasmodium (the causative agent of malaria) and helminth co-infection, he gained experience in statistical modelling and the management and analysis of data from large community-based research. The same time, he acquired expertise in the socio-ecological factors relating to public  
and animal health in Côte d’Ivoire. he was part of a team that planned and executed the first national school-based parasitological survey carried out in Côte d’Ivoire in 2011 and 2012. he gained extensive experience in planning and conducting epidemiological surveys, data management and analysis and publication writing. During his 1-year stay at the Swiss Tropical and Public Health Institute (Swiss TPH) from 2012 to 2013, which was made possible thanks to a Swiss Government Excellence Scholarship for researchers from developing countries (ESKAS), he could take advantage of courses to further his skills in epidemiology and biostatistics. The latter work enabled estimations of the treatment needs for the school-aged population across Côte d’Ivoire at district level, which is an essential step for health and policy planning and for implementing sustainable control and elimination strategies at the national and local level. In 2017, he began a 3-year postdoctoral fellowship on brucellosis control (as part of Afrique One-ASPIRE Program funded by the Wellcome Trust/African Academic Science), aiming to investigate different approaches to the control of brucellosis that fit African settings. This year, he has been appointed as an infectious disease moderator for the ProMED, a programme of the International Society of Infectious Diseases. He is author and co-author of 17 peer review papers.","Swiss TPH, ProMed",,"Data management capacity, Clinical research laboratories, Research oversight / governance, Regulatory support","Phase II, Epidemiology studies - sampling only",No,1-5,3-5 years ago,Academic -multi or single centre,"COVID-19, Helminths, Malaria, Neglected Tropical Diseases (NTDs)",,
Rwanda Military Hospital,,https://sitefinder.tghn.org/sites/eric-seruyange/,"Multiple sites, multiple locations",Other,"MoH, University, Military",Kigali,Rwanda,en-gb,Rwandese,"Physician (Internist) at Rwanda Military Hospital (RMH) since 2011.
Coordinator of HIV, TB and Malaria program in RMH since 2013.
Site lead & Clinical investigator on an HIV Clinical Trial ""Near-Rwanda"" in 2014-2015.
PhD student at Gothenburg University in Biomedicine since 2014.","University of Rwanda/ School of Public Health
","Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Paed in patients, Community clinics, Laboratory, Other","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Regulatory support, Other","Phase III, Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - data audit, Epidemiology studies - other, Laboratory - microbiology, Laboratory - other, Social science",Yes,1-5,This year,"Investigator-led, Public private partnership","HIV, Malaria, Neglected Tropical Diseases (NTDs), TB, Yellow Fever, Zika",,
Shaukat Khanum Memorial Cancer Hospital and Research Centre,http://www.shaukatkhanum.org.pk/,https://sitefinder.tghn.org/sites/shaukat-khanum-memorial-cancer-hospital-and-research-centre-1/,"Single site, one location",Other,Charity,"Lahore, Pakistan",Pakistan,en,"Urdu, Punjabi, Pashto","SKMCH&RC is actively involved in research. we have experience of performing clinical trials from phase II to IV, in diverse therapeutic areas, with both industry abd acedemic partners.",,"Outpatients clinics, Emergency ward, Adult in patients, Paed in patients, Laboratory","Data management capacity, Clinical research laboratories, Research oversight / governance, Trial operational management, Regulatory support","Phase II, Phase III, Phase IV, Epidemiology studies - observational, Laboratory - microbiology",Yes,More than 10,This year,"Investigator-led, Industry, Academic -multi or single centre","Cancer, Dengue, Enteric diseases, HIV, Malaria, TB",,
Shoklo Malaria Research Unit,http://www.shoklo-unit.com/,https://sitefinder.tghn.org/sites/shoklo-malaria-research-unit/,"Multiple sites, multiple locations",Clinic,University,"Maesot, TAK Thailand",Thailand,en,"English, Burmese, Karen, Thai",Malaria research and treatment.,"Oxford university, Mahidol university, Welcome trust","Outpatients clinics, Maternity clinics, Adult in patients, Paed in patients, Community clinics, Laboratory","Data management capacity, Clinical research laboratories, Trial operational management, Regulatory support","Epidemiology studies - observational, Laboratory - microbiology, Laboratory - pharmacology, Laboratory - other",Yes,More than 10,,Academic -multi or single centre,"Dengue, HIV, Malaria, Maternal Health, Mental Health, Newborn Health, Sexually Transmitted Diseases (STDs), TB",,
Southern Africa Centre for Health Research and Development (SACHReD),,https://sitefinder.tghn.org/sites/southern-africa-centre-for-health-research-and-development/,"Multiple sites, one location",Clinic,University,"Harare, Zimbabwe",Zimbabwe,en,English and Shona,none,,Community clinics,Other,"Phase I, Phase II, Phase III, Phase IV, Epidemiology studies - observational",Yes,More than 10,This year,"Investigator-led, Academic -multi or single centre","HIV, Malaria, Neglected Tropical Diseases (NTDs), Sexually Transmitted Diseases (STDs), TB",,Member of Sothern Africa Clinical Research Association (SACRA)
"St Mary's Hospital, Lacor",http://www.lacorhospital.org/,https://sitefinder.tghn.org/sites/st-marys-hospital-lacor-1/,"Single site, one location",District hospital,"Other, Government hospital","Gulu District, Lacor, Uganda",Uganda,en,Swahili,Part of the FEAST (Fluid Expansion as Supportive Therapy) trial,,Paed in patients,,,No,,,,"Enteric diseases, HIV, Malaria, Maternal Health, Other",,
Tadala kapangazina,,https://sitefinder.tghn.org/sites/tadala-kapangazina/,"Multiple sites, one location",District hospital,MoH,Chikwawa,Malawi,en,Chichewa,Working as clinician,,"Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Paed in patients","Data management capacity, Clinical research laboratories",Phase I,Yes,0,This year,Academic -multi or single centre,Malaria,,No
The Health Keepers Network,https://healthkeepersnetwork.org/,https://sitefinder.tghn.org/sites/the-health-keepers-network/,"Multiple sites, one location",Single investigators,Charity,Ghana,Ghana,en,,"The HealthKeepers Network (HKN) is a network  which provides unprecedented and sustainable access to life-saving health protection interventions and services along with education and health training for the rural, poor and the underserved populations.  The HKN is located in The Greater Accra Region of Ghana. However the work of HKN has implications for health policy and practice throughout Ghana and Africa.

Part of our mission is to conduct health research and develop capacity which will contribute to a significant improvement in health and the achievement of the Sustainable Development Goals for the poor and most underserved communities in Ghana and Africa as a whole.","Ghana Health Service
USAID","Other, Access to Outpatient Clinics, Community clinics, Maternity Clinics","Data management capacity, Community advisory boards, Research oversight / governance",,No,,,,"Malaria, Maternal Health, Newborn Health, Sexually Transmitted Diseases (STDs)",,
Uganda Virus Research Institute (UVRI),http://www.uvri.go.ug/,https://sitefinder.tghn.org/sites/uganda-virus-research-institute-uvri-1/,"Multiple sites, multiple locations",Research Institute,Other,Entebbe,Uganda,en,swahili,"UVRI is a well-recognised centre of excellence, and a central part of EDCTP's East African Network of Excellence (the East African Consortium for Clinical Research, or eaccr - www.eaccr.org). With extensive facilities across four research sites, and a headquarters closely tied with the country's MRC, the UVRI has strong experience in conducting high-quality clinical research.","The institute is developing partnerships between public health professionals, clinical services, academia, industry, veterinary, wild life authorities and water service industry. Key partnerships have been developed with the Uganda Central Public Health Laboratories (CPHL), Makerere University School of Public Health (SPH), Ministry of Health (MOH), the Ministry of Agriculture Animal Industry and Forestry (MAAIF), Uganda Wildlife Authority (UWA), and the Ministry of tourism. UVRI is contributing to the Uganda national strategic policy planning and development particularly on HIV prevention, tourism, plague, vaccines; and maintaining and developing of further international networks. Examples of successful collaborations include UVRI’s partnerships with the U.S Centers for Disease Control (CDC), the British Medical Research Council (MRC), the Rakai Health Sciences program (RHSP), the International AIDS Vaccine Initiative (IAVI) the U.S. National Institutes of Health (NIH), the London School of Hygiene and Tropical Medicine (LSHTM), the European Development of Clinical Trials Program (EDCTP), and the East African Consortium of Clinical Research (EACCR). The Institute provides expert advice to specialist and general press using press conferences and releases and interacts with agencies and government departments within and outside Uganda. 



","Outpatients clinics, Maternity clinics, Community clinics, Laboratory","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support","Phase I, Phase II, Phase III, Phase IV, Laboratory - microbiology, Laboratory - pharmacology, Laboratory - other",No,,,,"Dengue, Enteric diseases, HIV, Influenza, Malaria, Neuro Infections, Newborn Health, Other, Respiratory Diseases, Sexually Transmitted Diseases (STDs)",,
"Unidad de Investigacion Cientifica, Facultad de Ciencias Medicas, UNAH",http://www.bvs.hn/php/level.php?lang=es&component=59&item=11,https://sitefinder.tghn.org/sites/unidad-de-investigacion-cientifica-facultad-de-ciencias-medicas-unah/,"Multiple sites, multiple locations","it includes different type of sites:  national hospital, regional and area hospital, clinics and communities","MoH, University","Tegucigalpa, Honduras",Honduras,es,English widely spoken (several ethnic groups),"The Research Scientific Unit (Unidad de Investigacion Cientifica) is responsible for contributing to the development of research for health carried out at the Facultay of Medical Sciences, Universidad Nacional Autonoma de Honduras (UNAH).

The studies are carried out in pregrade and postgraduate carreers, includind medical and nursing students.  Postgraduate program includes clinical specialties, public health, epidemiology and nursing.

Additional information about Postgraduate Program:
http://www.bvs.hn/php/level.php?lang=es&component=35&item=29","Partnerships and collaborations
- Ministry of Health of Honduras
- Medical College of Honduras (Colegio Medico de Honduras)
- Pan American Health Organization
- COHRED
- Different academic institutions in Latin America, USA and Europe


Networks
- RIMAIS (Red Iberoamericana Ministerial de Aprendizaje e Investigacion para la Salud)
- EULAC Health ","Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Paed in patients, Community clinics, Laboratory","Data management capacity, Clinical research laboratories, Other, IRB (Comite de Etica en Investigacion Biomedica, CEIB).  Additional information: http://www.bvs.hn/php/level.php?lang=es&component=59&item=26 ","Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - other, Laboratory - microbiology",No,,,,"Cancer, Chagas, Dengue, Enteric diseases, Helminths, HIV, Influenza, Leishmaniasis, Malaria, Maternal Health, Mental Health, Neglected Tropical Diseases (NTDs), Neuro Infections, Newborn Health, Respiratory Diseases, Sexually Transmitted Diseases (STDs), TB",,
Universidad de Antioquia,http://www.udea.edu.co/wps/portal/udea/web/inicio/institucional/unidades-academicas/corporaciones/patologias-tropicales,https://sitefinder.tghn.org/sites/omar-triana-chavez/,"Multiple sites, multiple locations",Regional hospital,University,"Medellin, Colombia",Colombia,en,Spanish,"Field work to collect mosquitoes
Molecular diagnosis of virus
Population genetic
Resistance to insecticides
Biological assays",,Laboratory,"Data management capacity, Research oversight / governance, Trial operational management",,No,,,,"Cancer, Chagas, Dengue, Helminths, Leishmaniasis, Malaria, Neglected Tropical Diseases (NTDs), Sexually Transmitted Diseases (STDs), TB, Zika",,
UNIVERSITY CLINICAL RESEARCH CENTER,http://www.ucrc-mali.org,https://sitefinder.tghn.org/sites/university-clinical-research-center/,"Multiple sites, one location",District hospital,"MoH, University","Point-G, Bamako",Mali,en,"French, Bambara","The University Clinical Research Center (UCRC) is a joint initiative between the Ministry of Health and the Public Hygiene, the Ministry of Higher Education and Scientific Research, the University of  Sciences, Techniques, and Technologies of Bamako (USTTB) in Mali and the National Institute of Allergy and Infectious Diseases (NIAID) of the National Institutes of Health (NIH) in the United  States to enhance the infrastructure and resources needed to facilitate clinical research in Mali. The UCRC will provide core research capacities in areas like research regulations, data management and diagnostics as well as helping investigators to initiate and implement research protocols. The center is located at the Point G Hospital, Bamako, Mali. 

The UCRC provides a variety of services including clinical trial operations; administrative management; scientific protocol design; clinical, molecular and immunology laboratory services and a repository with staff trained in multiple laboratory techniques, including samples processing; pharmacy; data collection and management; and regulatory affairs support and others. 

The UCRC will enable researchers to utilize knowledge, expertise and resources to test and develop novel diagnostic, preventive and therapeutic inventions according to international standards that will enhance the quality of healthcare. The center will also provide opportunities to young investigators for training in research. The UCRC encourages collaborations on local, national and international level to increase the scientific capacity of the project and enhance the sustainability of the research infrastructure.

OUR MISSION

The University Clinical Research Center ( UCRC) is a collaborative  partnership formed in 2013 between the Ministry of Health and Public Hygiene and the Ministry of Higher Education and Scientific Research of Mali, the University of Sciences, Techniques and Technologies of Bamako/Mali (USTTB), and the National Institute of Allergy and Infectious Diseases (NIAID) of the National Institutes of Health (NIH) Bethesda, Maryland. 

This collaborative partnership aims to: 

• Facilitate the development of a coordinated clinical research program in Mali;

• Enhance the existing clinical research programs and facilitate their growth and sustainability;

 • Stimulate clinical research in West Africa that is guided by international standards and principles;

• Develop and excellent research environment that will foster collaborations and attract researchers worldwide. The UCRC encourages collaborations on a local, national and international level to increase the scientific capacity of the project and enhance the sustainability of the research infrastructure. However, it is important that such collaborations are within the scope of the scientific definition of the project, related closely to the focus of the project and adequately funded.  

OUR SUPPORT

UCRC supports patient oriented research and epidemiology studies to include research involving: 

1) Mechanisms and distribution of disease;

2) Therapeutic interventions;

3) Clinical trials;

4) Development of new technologies.

UCRC has available to its staff and partners, several fully developed laboratories, to include a fully certified BSL-3 lab, a dedicated molecular and genetic analysis  lab, and a core immunology and  hematology lab. 

Additionally, the UCRC facility itself will come equipped with multiple patient exam rooms, a pharmacy, a laboratory sample processing center, and a sample Biospecimen repository.","NIH, IVCC, Kirby Institute, Wellcome Trust","Outpatients clinics, Community clinics, Laboratory, Other","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support","Phase I, Phase II, Epidemiology studies - observational, Laboratory - microbiology, Laboratory - pharmacology, Laboratory - other, Social science",Yes,1-5,1-2 years ago,"Investigator-led, Academic -multi or single centre","Cancer, Dengue, HIV, Leishmaniasis, Malaria, Maternal Health, Neuro Infections, TB, Yellow Fever, Zika",,
University Hospital Guadeloupe- Clinical Investigation Center of Antilles-Guyane CIC14-24,,https://sitefinder.tghn.org/sites/couchy-elvire/,"Single site, one location",Regional hospital,University,Centre d'Investigation Clinique Antilles-Guyane CIC 1424,Guadeloupe,en,FRENCH,"Vaccine studies, including controlled randomized trials in healthy volunteers
Clinical trials in patients with HIV infection
Observational and interventional studies in the field of Infectious diseases, especially arboviral diseases
Neurology studies
Genetics studies","VACCINE RESEARCH CENTER (NIH)
Centre de Ressources Biologiques CRB- KARUBIOTECH
PHARMACY","Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Paed in patients, Community clinics, Laboratory, Other","Data management capacity, Clinical research laboratories, Trial operational management, Regulatory support","Phase II, Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - data audit, Epidemiology studies - other, Laboratory - microbiology, Laboratory - other",Yes,5-10,1-2 years ago,"Public private partnership, Academic -multi or single centre","Cancer, Dengue, Enteric diseases, HIV, Influenza, Malaria, Maternal Health, Neuro Infections, Newborn Health, Respiratory Diseases, Sexually Transmitted Diseases (STDs), TB, Yellow Fever, Zika",,
University of Gondar Hospital,http://www.uog.edu.et/,https://sitefinder.tghn.org/sites/university-of-gondar-hospital/,"Single site, one location",Other,University,"Gondar, Ethiopia ",Ethiopia,en,Amharic ,"Sixty years of teaching, research, health care delivery and other community service experience. Ten years of experience with clinical trials on leishmania and leishmania  HIV co-infection","University of Gondar has been working with Drugs for Neglected Diseases initiative; Institute of Tropical Medicine, Antwerp; MSF Holland and other institutions ","Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Paed in patients, Community clinics, Laboratory, Other","Clinical research laboratories, Research oversight / governance, Regulatory support","Phase III, Phase IV, Epidemiology studies - observational, Laboratory - microbiology, Social science",Yes,1-5,This year,"Academic -multi or single centre, Other","Cancer, Helminths, HIV, Leishmaniasis, Malaria, Mental Health, Neuro Infections, Respiratory Diseases, Sexually Transmitted Diseases (STDs), TB",,
University of North Carolina Project-Malawi,http://www.med.unc.edu/infdis/malawi/,https://sitefinder.tghn.org/sites/university-of-north-carolina-project-malawi/,"Multiple sites, one location",Other,"MoH, University","Lilongwe, Malawi ",Malawi,en,Chichewa/English,"20 years of conducting large clinical and community based trials in infectious diseases including HIV, other sexually transmitted diseases, TB, Malaria, cancer,  obstetrics and gyne; trauma and others. ",NIH Division of AIDS  HIV Clinical trials network; Malaria Vaccine Initiaitve ,"Outpatients clinics, Maternity clinics, Adult in patients, Paed in patients, Community clinics, Laboratory","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support","Phase I, Phase II, Phase III, Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - data audit, Epidemiology studies - other, Laboratory - microbiology, Laboratory - pharmacology, Laboratory - other, Social science",Yes,More than 10,This year,"Investigator-led, Industry, Public private partnership, Academic -multi or single centre","Cancer, HIV, Malaria, Mental Health, Newborn Health, Other, Sexually Transmitted Diseases (STDs), TB",,
University of Rwanda-College of Medicine and Health Sciences,http://www.cmhs.ac.rw/,https://sitefinder.tghn.org/sites/university-of-rwanda-college-of-medicine-and-health-sciences/,"Multiple sites, multiple locations",Other,University,Rwanda,Rwanda,en,"French, Kinyarwanda","The University of Rwanda (UR), College of Medicine and Health Sciences (formerly the National University of Rwanda [NUR]) is Rwanda’s oldest and largest university, with more than 50 years’ experience in meeting the growing needs of the economy and society by delivering high-caliber education in Rwanda. The University is known for its innovative and leading-edge research, and this reputation has attracted talented and highly respected academic staff locally and from around the world. 

The College of Medicine and Health Sciences has effectively implemented a number of major research grants and has a strong track record of successful collaborative research with American and European universities and institutions including NIH, covering a broad range of projects that cover HIV, Community Health, Non Communicable Diseases, Nutrition, Tuberculosis, Health Policy and Management, Outbreak Investigations, Clinical Research, Impact Evaluations, Implementation Science etc. 

All our research staff are trained in ICH-Good Clinical Practice (GCP) and Responsible Conduct of Research (RCR) compliant training. Trials are conducted in accordance with international standards and regulations. An institutional Review Board reviews and approves all research projects prior to study initiation.",,"Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Paed in patients, Community clinics, Laboratory","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support","Phase I, Phase II, Phase III, Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - other, Laboratory - microbiology, Laboratory - pharmacology, Social science",Yes,More than 10,This year,Academic -multi or single centre,"Cancer, Enteric diseases, Helminths, HIV, Influenza, Malaria, Maternal Health, Mental Health, Neglected Tropical Diseases (NTDs), Neuro Infections, Newborn Health, Other, Respiratory Diseases, Sexually Transmitted Diseases (STDs), TB, Zika",,
